1 Fecko, Sydney       0014
2 Emery, Taylor       0058
3 Wade, Katie         0042
4 Heitbrink, Jordyn   0012
5 Davidson, Anne      0051
6 Sharlow, Michaela   0058
7 Andres, Josie       0018
8 Williamson, Hope    0022
9 Broering, Madison   0094
11Bapst, Sydney       0014
12Langston, Kristin   0094
13Huppert, Chelsea    0024
14Ellis, Madi         0021
15Carle, Kiki         0041
16Lam, Ava            0091
17Ware, Christen      0022
19Irmer, Hannah       0091
22Hartings, Paige     0022
26Jordan, McKenna     0014
30Hostetler, McKenna  0094
TMTEAM                0000
