10Lauck, Britt        YG SR                                            
11Manley, Alyssa      YG SO                                            
13Kirkbride, Alexis   YG JR                                            
14Tesny, Angela       YG SR                                            
15Weeks, Abby         YG FR                                            
20Cramer, Courtney    YG JR                                            
22Jack, Shannon       YG SO                                            
23Black, Lindsey      YG JR                                            
24Raker, Cheyenne     YF JR                                            
30Campbell, Amauria   YF SR                                            
31Dirksen, Jenna      YG SO                                            
32Hurd, Kaitlyn       YF FR                                            
33Wyss, Tori          YF SO                                            
34Mescher, Emily      YC FR                                            
44Bullimore, Amy      YC JR                                            
