10Brock, Emily        YG FR                                            
11Manley, Alyssa      YG JR                                            
13Kirkbride, Alexis   YG SR                                            
14Orsagos, Claire     YG FR                                            
15Weeks, Abby         YG SO                                            
20Cramer, Courtney    YG SR                                            
22Yankle, Jaclyn      YG FR                                            
23Black, Lindsey      YG SR                                            
24Raker, Cheyenne     YF SR                                            
25Dorn, Stephanie     YF FR                                            
30Ward, Sydney        YC FR                                            
31Dirksen, Jenna      YG JR                                            
32Hurd, Kaitlyn       YF SO                                            
33Wyss, Tori          YG JR                                            
34Mescher, Emily      YC SO                                            
44Bullimore, Amy      YC SR                                            
