01Waugh, Brandon      YG FR                                            
02Austin, Kevin       YG JR                                            
03McClurg, Ryan       YG FR                                            
05Allemeier, Austin   YG SO                                            
10Grady, Sean         YG JR                                            
12Burger, Nate        YG SR                                            
13Donner, Daniel      YF JR                                            
14Bryan, Caleb        YF SO                                            
15Hadib, Joe          YG JR                                            
21Bruns, Ryan         YC JR                                            
22DiOrio, Joey        YG SR                                            
23Sibila, Alex        YF SR                                            
24Phillips, Thomas    YF FR                                            
25Hawkins, Brandon    YG SR                                            
32Wurm, Austin        YG FR                                            
33Feitshans, Travis   YF SR                                            
42Harnett, Max        YC SR                                            
50Pepper, Grant       YF SR                                            
90Phillips, Hunter    YG FR                                            
92Gregory, Gunnar     YG FR                                            
93Michael, Lucas      YG FR                                            
95Veal, Jewel         YG SO                                            
96O'Donohue, Kyle     YG FR                                            
97McConnell, Grant    YG SO                                            
98White, Alphonso     YF FR                                            
99Williams, ChristiaanYG SO                                            
